Nom de la persona:  MAR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39346
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;48;183;92;1,05;2,14
Alt Empordà;165;166;82;1,14;2,28
Alt Penedès;121;186;95;1,09;2,18
Alt Urgell;11;279;151;0,54;1,07
Anoia;133;194;96;1,06;2,14
Aran;5;314;163;0,49;1,00
Bages;150;220;119;0,83;1,64
Baix Camp;178;216;109;0,90;1,78
Baix Ebre;90;172;86;1,13;2,29
Baix Empordà;181;154;78;1,31;2,61
Baix Llobregat;611;239;125;0,73;1,44
Baix Penedès;82;234;116;0,73;1,46
Barcelonès;1635;230;123;0,72;1,38
Berguedà;39;189;106;0,97;1,94
Cerdanya;15;224;116;0,77;1,59
Conca de Barberà;37;117;57;1,83;3,76
Garraf;170;180;89;1,08;2,15
Garrigues;16;202;107;0,84;1,77
Garrotxa;54;188;100;0,90;1,83
Gironès;223;172;91;1,12;2,23
Maresme;613;166;81;1,33;2,62
Moianès;8;289;151;0,55;1,15
Montsià;102;130;61;1,48;3,00
Noguera;28;236;123;0,71;1,48
Osona;151;192;103;0,91;1,84
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;7;190;100;0,97;2,01
Pla d'Urgell;28;226;115;0,76;1,55
Pla de l'Estany;49;139;75;1,49;2,96
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;16;234;115;0,73;1,49
Ripollès;24;190;101;0,94;1,88
Segarra;12;314;159;0,51;1,07
Segrià;173;221;114;0,81;1,65
Selva;161;202;103;0,91;1,84
Solsonès;11;210;117;0,81;1,64
Tarragonès;149;290;150;0,57;1,12
Terra Alta;10;209;104;0,88;1,78
Urgell;25;235;123;0,67;1,35
Vallès Occidental;827;217;112;0,88;1,73
Vallès Oriental;349;218;113;0,84;1,67
Total;6722;213;111;0,86;1,70

