Nom de la persona:  AMADO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4853
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alta Ribagorça;4;192;96;1,01;1,95
Bages;4;2182;1048;0,02;0,04
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;20;2091;973;0,02;0,05
Barcelonès;70;1999;954;0,03;0,06
Maresme;7;2963;1427;0,02;0,03
Montsià;13;612;301;0,19;0,37
Noguera;5;768;371;0,13;0,25
Segrià;17;1076;531;0,08;0,16
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;4;3800;1928;0,00;0,02
Total;225;2057;965;0,03;0,06

