Nom de la persona:  ARIANE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7860
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;54;2423;1257;0,02;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Selva;4;2628;1321;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;13;3003;1581;0,01;0,03
Total;125;3064;1589;0,02;0,03

