Nom de la persona: JOSÉ RAMON/JOSÉ RAMÓN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31833
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;78;424;162;0,22;0,62
Nascuts entre 1940–1949;404;200;79;0,67;1,51
Nascuts entre 1950–1959;877;156;68;1,07;2,28
Nascuts entre 1960–1969;1301;140;67;1,20;2,42
Nascuts entre 1970–1979;966;188;98;0,74;1,44
Nascuts entre 1980–1989;314;363;177;0,30;0,60
Nascuts entre 1990–1999;130;566;275;0,15;0,29
Nascuts entre 2000–2009;44;1160;559;0,05;0,10
Nascuts entre 2010–2019;21;2015;953;0,03;0,05
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;4139;304;144;0,53;1,08

