Name of person:  ALASSANE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2775&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Barcelonès,15,6.697,3.396,000,001
Gironès,6,1.990,970,003,006
Maresme,13,1.986,953,003,006
Noguera,5,768,371,013,025
Osona,10,1.187,564,006,012
Segarra,7,467,234,030,057
Segrià,18,1.038,515,008,017
Tarragonès,7,2.297,1.093,003,005
Vallès Occidental,14,2.856,1.338,001,003
Vallès Oriental,13,1.776,852,003,006
Total,138,2.874,1.381,002,004

