Nom de la persona:  EDUARDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17366
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;53;174;87;1,16;2,29
Alt Empordà;139;189;95;0,96;1,91
Alt Penedès;138;172;86;1,24;2,49
Alt Urgell;25;161;76;1,22;2,44
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;176;153;79;1,41;2,79
Aran;21;101;53;2,05;3,99
Bages;194;185;89;1,07;2,16
Baix Camp;264;160;82;1,34;2,71
Baix Ebre;74;198;99;0,93;1,84
Baix Empordà;154;167;83;1,11;2,23
Baix Llobregat;1403;129;64;1,68;3,43
Baix Penedès;194;119;60;1,73;3,45
Barcelonès;4245;105;48;1,86;3,88
Berguedà;30;230;105;0,74;1,49
Cerdanya;42;100;56;2,16;4,21
Conca de Barberà;11;281;128;0,55;1,06
Garraf;278;121;59;1,77;3,58
Garrigues;13;233;112;0,68;1,31
Garrotxa;45;215;99;0,75;1,49
Gironès;185;193;96;0,93;1,88
Maresme;635;160;84;1,37;2,78
Moianès;20;154;75;1,39;2,68
Montsià;70;184;100;1,02;2,02
Noguera;32;211;103;0,81;1,57
Osona;120;227;107;0,73;1,44
Pallars Jussà;15;162;80;1,14;2,22
Pallars Sobirà;13;124;64;1,81;3,52
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;30;146;77;1,37;2,68
Ripollès;32;163;79;1,25;2,51
Segarra;13;294;141;0,55;1,05
Segrià;318;124;65;1,50;2,96
Selva;185;172;85;1,04;2,06
Solsonès;12;192;88;0,88;1,74
Tarragonès;450;119;60;1,71;3,45
Terra Alta;5;326;158;0,44;0,86
Urgell;22;263;129;0,59;1,16
Vallès Occidental;1496;138;69;1,59;3,24
Vallès Oriental;626;147;76;1,50;3,01
Total;11830;137;71;1,52;3,09

