Nombre de la persona: JÚLIA MARIA/JULIA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32739&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;18;1280;706;0,03;0,05
Nacidos entre 1950–1959;34;1178;627;0,04;0,08
Nacidos entre 1960–1969;62;1062;535;0,06;0,11
Nacidos entre 1970–1979;48;1574;779;0,04;0,07
Nacidos entre 1980–1989;27;2333;1163;0,03;0,05
Nacidos entre 1990–1999;32;1660;824;0,04;0,08
Nacidos entre 2000–2009;35;1353;698;0,04;0,09
Nacidos entre 2010–2019;31;1518;798;0,04;0,09
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;299;1661;882;0,04;0,08

