Name of person: GIUSEPPINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83730&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,6,1.519,904,002,003
Born between 1940–1949,7,2.090,1.159,001,002
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,12,4.593,2.123,000,002
Born between 1980–1989,16,3.613,1.761,002,003
Born between 1990–1999,8,5.079,2.346,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,65,4.964,2.462,000,002

