Nombre de la persona:  DOLORES (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16632&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;28394;38;18;4,35;8,49
Argentina;14;147;77;0,52;1,00
Francia;12;284;142;0,31;0,64
Italia;8;904;454;0,10;0,23
Filipinas;8;168;92;0,68;1,16
República Dominicana;8;189;71;0,43;0,84
Paraguay;7;236;166;0,45;0,70
Perú;4;471;235;0,13;0,24
Bolívia;4;709;396;0,17;0,31
Total;28479;39;19;3,65;7,19

