Nom de la persona:  GINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22711
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;40;488;264;0,28;0,55
Alt Penedès;44;368;198;0,40;0,79
Alt Urgell;10;297;159;0,49;0,98
Anoia;40;429;239;0,32;0,64
Bages;110;280;148;0,61;1,21
Baix Camp;33;663;351;0,17;0,33
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;52;385;210;0,38;0,75
Baix Llobregat;121;633;335;0,15;0,29
Baix Penedès;15;753;404;0,13;0,27
Barcelonès;389;554;303;0,17;0,33
Berguedà;19;298;161;0,47;0,94
Cerdanya;14;231;119;0,72;1,48
Conca de Barberà;7;377;198;0,35;0,71
Garraf;35;509;275;0,22;0,44
Garrigues;8;320;166;0,42;0,88
Garrotxa;42;226;120;0,70;1,42
Gironès;84;331;179;0,42;0,84
Maresme;117;482;264;0,25;0,50
Moianès;7;310;164;0,49;1,00
Montsià;12;655;331;0,17;0,35
Noguera;20;281;141;0,51;1,06
Osona;59;370;204;0,36;0,72
Pallars Jussà;4;403;214;0,30;0,62
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;14;310;170;0,43;0,85
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;8;382;207;0,31;0,63
Segarra;8;416;205;0,34;0,71
Segrià;39;592;302;0,18;0,37
Selva;31;607;329;0,17;0,35
Solsonès;6;328;172;0,44;0,89
Tarragonès;16;1319;688;0,06;0,12
Urgell;11;448;232;0,29;0,60
Vallès Occidental;194;523;288;0,21;0,40
Vallès Oriental;144;394;219;0,34;0,69
Total;1797;489;270;0,23;0,45

