Cerca de nom: «Regina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1319;0,33
REGINA;D;1319;0,33
Amb la paraula cercada (25);D;252;0,06
MARIA REGINA/MARÍA REGINA;D;81;0,02
REGINA MARIA/REGINA MARÍA;D;20;0,00
SANDRA REGINA;D;20;0,00
REGINA CELIA;D;12;0,00
ANA REGINA;D;11;0,00
SILVIA REGINA;D;10;0,00
CELIA REGINA;D;9;0,00
CLAUDIA REGINA;D;7;0,00
KATIA REGINA;D;7;0,00
REGINA LUCIA;D;6;0,00
SONIA REGINA;D;6;0,00
CARMEN REGINA;D;5;0,00
ISABEL REGINA;D;5;0,00
LAURA REGINA;D;5;0,00
MARCIA REGINA;D;5;0,00
REGINA HELENA;D;5;0,00
REGINA ISABEL;D;5;0,00
REGINA MARGARITA;D;5;0,00
ANDREA REGINA;D;4;0,00
CARLA REGINA;D;4;0,00
OLGA REGINA;D;4;0,00
REGINA ANGELES;D;4;0,00
REGINA ELENA;D;4;0,00
ROSA REGINA;D;4;0,00
TERESA REGINA;D;4;0,00
Amb la partícula cercada (2);H/D;34;0,00
REGINALDO;H;28;0,00
REGINALD;H;6;0,00

