Nombre de la persona:  PILAR (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50509&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;14765;59;29;2,99;5,82
Comarques Gironines;2574;44;22;3,31;6,63
Camp de Tarragona;1493;64;30;2,79;5,53
Terres de l'Ebre;635;43;22;3,49;7,08
Ponent;1132;49;25;3,07;6,27
Comarques Centrals;1492;45;21;3,59;7,18
Alt Pirineu i Aran;268;39;20;3,60;7,33
Penedès;1283;79;40;2,57;5,13
Total;23642;55;27;3,03;5,97

