Nombre de la persona: ÀNGEL JOSÉ/ÁNGEL JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6308&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;33;942;418;0,05;0,12
Nacidos entre 1950–1959;47;990;463;0,06;0,12
Nacidos entre 1960–1969;74;936;457;0,07;0,14
Nacidos entre 1970–1979;53;1454;738;0,04;0,08
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;20;1988;979;0,02;0,05
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;273;1788;839;0,04;0,07

