Nom de la persona: JULIETA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32874
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;11;1650;913;0,02;0,03
Nascuts entre 1950–1959;22;1561;808;0,03;0,05
Nascuts entre 1960–1969;42;1378;680;0,04;0,08
Nascuts entre 1970–1979;69;1196;589;0,05;0,11
Nascuts entre 1980–1989;77;1024;542;0,07;0,15
Nascuts entre 1990–1999;143;534;273;0,16;0,34
Nascuts entre 2000–2009;113;616;311;0,13;0,28
Nascuts entre 2010–2019;300;350;162;0,40;0,83
Nascuts entre 2020–2021;86;220;107;0,75;1,54
Total;866;787;417;0,11;0,22

