Name of person:  ANGÈLICA MARIA/ANGÉLICA MARÍA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6441&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,184,1.742,937,003,006
Colombia,73,80,44,133,244
Venezuela,30,41,12,091,161
Honduras,29,38,19,056,083
Ecuador,14,52,15,060,129
Peru,13,100,47,042,078
Dominican Republic,10,128,46,053,105
Chile,5,172,78,049,096
El Salvador,5,62,24,074,131
Bolivia,4,709,396,017,031
Nicaragua,4,26,18,104,159
Paraguay,4,459,311,026,040
Total,388,1.381,725,005,010

