Nombre de la persona: MARIA ENGRÀCIA/MARÍA ENGRACIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40256&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;17;958;567;0,05;0,07
Nacidos entre 1940–1949;91;522;292;0,15;0,27
Nacidos entre 1950–1959;117;551;301;0,14;0,27
Nacidos entre 1960–1969;97;775;393;0,09;0,18
Nacidos entre 1970–1979;34;2049;1002;0,03;0,05
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;362;1459;768;0,05;0,09

