Name of person: JOAN FRANCESC (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30281&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,29,998,440,005,011
Born between 1950–1959,88,666,313,011,023
Born between 1960–1969,146,606,295,013,027
Born between 1970–1979,118,809,409,009,018
Born between 1980–1989,65,1.163,560,006,012
Born between 1990–1999,48,1.231,618,006,011
Born between 2000–2009,31,1.468,712,004,007
Born between 2010–2019,10,3.402,1.677,001,003
Born between 2020–2021,..,..,..,..,..
Total,538,1.108,530,007,014

