Nom de la persona: ABDESSALAM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=409
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1349;0,01;0,02
Nascuts entre 1960–1969;14;3016;1586;0,01;0,03
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;22;2776;1411;0,02;0,04
Nascuts entre 1990–1999;25;2016;1043;0,03;0,06
Nascuts entre 2000–2009;17;2249;1116;0,02;0,04
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;126;3046;1470;0,02;0,03

