Name of person: ROSALIA/ROSALÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52887&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,521,121,76,146,225
Born between 1940–1949,623,163,96,103,185
Born between 1950–1959,628,193,112,077,145
Born between 1960–1969,490,276,152,045,090
Born between 1970–1979,306,422,221,023,048
Born between 1980–1989,122,735,385,012,023
Born between 1990–1999,51,1.147,577,006,012
Born between 2000–2009,24,1.737,898,003,006
Born between 2010–2019,19,2.156,1.134,003,005
Born between 2020–2021,7,1.342,687,006,013
Total,2.791,381,212,036,071

