Nom de la persona:  ANTONIO JUAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7265
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;6;1727;815;0,03;0,07
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;36;3383;1658;0,02;0,03
Maresme;12;2093;999;0,03;0,05
Noguera;4;886;440;0,10;0,20
Segrià;13;1314;663;0,06;0,12
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;160;2588;1233;0,02;0,04

