Nombre de la persona: MERCÈ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42877&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1077;61;41;3,02;4,66
Nacidos entre 1940–1949;1444;76;41;2,39;4,29
Nacidos entre 1950–1959;1792;86;44;2,19;4,14
Nacidos entre 1960–1969;1985;114;57;1,83;3,64
Nacidos entre 1970–1979;1193;169;84;0,91;1,86
Nacidos entre 1980–1989;817;195;91;0,78;1,56
Nacidos entre 1990–1999;472;235;110;0,54;1,11
Nacidos entre 2000–2009;323;318;152;0,38;0,79
Nacidos entre 2010–2019;151;554;277;0,20;0,42
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;9264;167;80;1,19;2,34

