Nom de la persona: EMILIO JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18500
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;24;1472;702;0,03;0,06
Nascuts entre 1960–1969;61;1075;535;0,06;0,11
Nascuts entre 1970–1979;342;395;192;0,26;0,51
Nascuts entre 1980–1989;193;506;244;0,18;0,37
Nascuts entre 1990–1999;63;984;486;0,07;0,14
Nascuts entre 2000–2009;25;1701;824;0,03;0,06
Nascuts entre 2010–2019;9;3655;1826;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;725;896;424;0,09;0,19

