Nom de la persona: ALBERTO MANUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3066
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;11;2354;1166;0,01;0,03
Nascuts entre 1960–1969;37;1526;772;0,03;0,07
Nascuts entre 1970–1979;36;1949;991;0,03;0,05
Nascuts entre 1980–1989;26;2412;1214;0,02;0,05
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;4;6569;3570;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;125;3064;1476;0,02;0,03

