Nom de la persona:  ASHA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8420
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;37;3295;1689;0,02;0,03
Garrotxa;4;1088;542;0,07;0,14
Gironès;6;1990;1021;0,03;0,06
Maresme;8;2711;1414;0,02;0,03
Osona;5;1883;967;0,03;0,06
Selva;7;1760;898;0,04;0,08
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;134;2923;1513;0,02;0,03

