Nombre de la persona: MARIA BELÉN/MARÍA BELÉN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40058&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;13;1084;642;0,04;0,06
Nacidos entre 1940–1949;39;846;470;0,06;0,12
Nacidos entre 1950–1959;90;659;352;0,11;0,21
Nacidos entre 1960–1969;560;249;138;0,52;1,03
Nacidos entre 1970–1979;861;205;98;0,66;1,34
Nacidos entre 1980–1989;318;360;186;0,30;0,61
Nacidos entre 1990–1999;264;335;162;0,30;0,62
Nacidos entre 2000–2009;59;951;503;0,07;0,15
Nacidos entre 2010–2019;10;3402;1726;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;2216;439;242;0,28;0,56

