Nom de la persona:  ABDELKADER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=306
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;554;740;346;0,11;0,23
Comarques Gironines;284;381;176;0,37;0,73
Camp de Tarragona;188;410;192;0,35;0,71
Terres de l'Ebre;58;438;218;0,32;0,63
Ponent;177;312;150;0,48;0,94
Comarques Centrals;170;348;159;0,41;0,82
Alt Pirineu i Aran;13;571;273;0,17;0,34
Penedès;116;522;235;0,23;0,46
Total;1560;544;246;0,20;0,41

