Nombre de la persona: ANASTASIYA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5615&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;6;8064;3714;0,00;0,00
Nacidos entre 1980–1989;50;1436;741;0,05;0,10
Nacidos entre 1990–1999;72;881;453;0,08;0,17
Nacidos entre 2000–2009;38;1279;660;0,04;0,09
Nacidos entre 2010–2019;9;3655;1830;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;179;2407;1258;0,02;0,05

