Nombre de la persona:  CLIMENT (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13466&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Alt Urgell;5;457;212;0,24;0,49
Bages;17;928;426;0,09;0,19
Baix Llobregat;24;1862;855;0,03;0,06
Barcelonès;37;3295;1607;0,02;0,03
Berguedà;15;349;161;0,37;0,74
Cerdanya;5;446;213;0,26;0,50
Garraf;4;2155;1019;0,03;0,05
Garrotxa;13;489;218;0,22;0,43
Gironès;12;1260;608;0,06;0,12
Maresme;12;2093;999;0,03;0,05
Osona;16;889;417;0,10;0,19
Selva;7;1760;863;0,04;0,08
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;228;2037;956;0,03;0,06

