Nombre de la persona:  MARK (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41166&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;16;706;326;0,14;0,29
Anoia;17;730;339;0,14;0,27
Bages;15;989;459;0,08;0,17
Baix Camp;21;889;415;0,11;0,22
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;30;554;255;0,22;0,43
Baix Llobregat;101;710;329;0,12;0,25
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;258;726;337;0,11;0,24
Garraf;37;491;225;0,24;0,48
Garrotxa;7;753;369;0,12;0,23
Gironès;20;878;421;0,10;0,20
Maresme;51;793;370;0,11;0,22
Osona;14;973;458;0,08;0,17
Ribera d'Ebre;5;505;243;0,23;0,45
Segarra;6;526;268;0,25;0,49
Segrià;13;1314;663;0,06;0,12
Selva;36;544;248;0,20;0,40
Tarragonès;32;814;377;0,12;0,25
Urgell;7;629;305;0,19;0,37
Vallès Occidental;96;791;371;0,10;0,21
Vallès Oriental;35;903;424;0,08;0,17
Total;51;1500;756;0,00;0,01

