Nombre de la persona: MARIA INÉS/MARÍA INÉS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40333&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;25;784;458;0,07;0,11
Nacidos entre 1940–1949;109;467;263;0,18;0,32
Nacidos entre 1950–1959;167;439;236;0,20;0,39
Nacidos entre 1960–1969;248;421;222;0,23;0,45
Nacidos entre 1970–1979;193;567;291;0,15;0,30
Nacidos entre 1980–1989;89;917;485;0,08;0,17
Nacidos entre 1990–1999;42;1366;681;0,05;0,10
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;13;2818;1450;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;905;764;407;0,12;0,23

