Nombre de la persona:  JOEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;7375;136;69;1,49;3,07
Comarques Gironines;1388;115;59;1,78;3,56
Camp de Tarragona;864;131;66;1,61;3,25
Terres de l'Ebre;324;106;55;1,78;3,52
Ponent;934;71;37;2,53;4,96
Comarques Centrals;646;135;64;1,55;3,11
Alt Pirineu i Aran;120;138;69;1,61;3,16
Penedès;905;122;62;1,81;3,63
Total;12556;131;67;1,61;3,28

