Nom de la persona:  ALÍCIA/ALICIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4363
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;10468;144;70;1,61;3,13
Paraguai;32;7;3;2,06;3,18
Itàlia;22;428;221;0,29;0,62
Rússia;16;193;106;0,62;0,96
Colòmbia;16;409;216;0,29;0,53
Bolívia;16;215;117;0,67;1,25
Xina;13;705;409;0,21;0,41
Romania;13;675;352;0,15;0,29
França;13;260;126;0,34;0,69
Mèxic;12;73;36;1,60;2,67
Alemanya;9;260;141;0,46;0,91
Perú;9;176;92;0,29;0,54
Cuba;6;170;77;0,65;1,25
Portugal;6;353;155;0,41;0,88
Argentina;6;440;223;0,22;0,43
Polònia;5;215;143;0,48;0,80
Brasil;5;504;302;0,23;0,40
Hondures;5;726;445;0,10;0,14
República Dominicana;5;336;148;0,27;0,53
Filipines;5;298;173;0,43;0,73
Ucraïna;5;332;187;0,21;0,38
Veneçuela;5;499;175;0,15;0,27
Total;10718;146;70;1,38;2,71

