Nombre de la persona: MAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;31;1721;846;0,03;0,06
Nacidos entre 1970–1979;106;881;432;0,08;0,17
Nacidos entre 1980–1989;202;491;255;0,19;0,39
Nacidos entre 1990–1999;1309;107;52;1,51;3,09
Nacidos entre 2000–2009;2916;61;27;3,45;7,17
Nacidos entre 2010–2019;1887;72;32;2,53;5,22
Nacidos entre 2020–2021;261;76;38;2,29;4,68
Total;6722;213;111;0,86;1,70

