﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2389;H;ABBAS;4;0,03
2389;H;ABDELAAZIZ;4;0,03
2389;H;ABDELADIM;4;0,03
2389;H;ABDELFATTAH;4;0,03
2389;H;ABDELGHNI;4;0,03
2389;H;ABDELHALIM;4;0,03
2389;H;ABDELHAMED;4;0,03
2389;H;ABDELMOUNAIM;4;0,03
2389;H;ABDELTIF;4;0,03
2389;H;ABDENOUR;4;0,03
2389;H;ABDERAHMAN;4;0,03
2389;H;ABDERAZAK;4;0,03
2389;H;ABDESSLAM;4;0,03
2389;H;ABUBAKAR;4;0,03
2389;H;ADRIANO;4;0,03
2389;H;ALAEDDINE;4;0,03
2389;M;ALAIA;4;0,03
2389;H;ALARBA;4;0,03
2389;H;ALDO;4;0,03
2389;H;ALEKSANDAR;4;0,03
2389;M;ALESSIA;4;0,03
2389;M;ALIA;4;0,03
2389;M;ALISA;4;0,03
2389;M;ALISON;4;0,03
2389;M;AMY;4;0,03
2389;M;ANA GABRIELA;4;0,03
2389;M;ANA RAQUEL;4;0,03
2389;M;ANA VANESA;4;0,03
2389;M;ANAHI;4;0,03
2389;H;ANATOLY;4;0,03
2389;M;ANDREEA CRISTINA;4;0,03
2389;M;ANDREEA MARIA;4;0,03
2389;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2389;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2389;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,03
2389;H;ANIR;4;0,03
2389;M;ANISA;4;0,03
2389;M;ANJA;4;0,03
2389;M;ANNA ISABEL;4;0,03
2389;M;ANNE;4;0,03
2389;M;ANSATOU;4;0,03
2389;H;ANTOLÍN;4;0,03
2389;M;ANZHELIKA;4;0,03
2389;H;AQUILINO;4;0,03
2389;H;ARAY;4;0,03
2389;M;ÀRIA/ARIA;4;0,03
2389;M;ARIANE;4;0,03
2389;M;ARIANNA;4;0,03
2389;M;ARIJ;4;0,03
2389;H;ARNALD;4;0,03
2389;M;ASHLEY;4;0,03
2389;H;ASSANE;4;0,03
2389;M;AWATIF;4;0,03
2389;H;AYYOUB;4;0,03
2389;M;BACHIRA;4;0,03
2389;H;BARAE;4;0,03
2389;H;BARTOMEU;4;0,03
2389;H;BAUTISTA;4;0,03
2389;M;BEATRIU;4;0,03
2389;M;BEATRIZ ELENA;4;0,03
2389;M;BELINDA;4;0,03
2389;H;BELKACEM;4;0,03
2389;M;BELLA;4;0,03
2389;M;BERNARDINA;4;0,03
2389;H;BERND;4;0,03
2389;M;BERTHA;4;0,03
2389;H;BOCAR;4;0,03
2389;H;BOUBA;4;0,03
2389;H;BOUGHALEB;4;0,03
2389;H;BRAULIO;4;0,03
2389;H;BRAYAN;4;0,03
2389;M;BRIANA;4;0,03
2389;H;CARLOS DANIEL;4;0,03
2389;H;CARLOS LUIS;4;0,03
2389;H;CARLOS MARIO;4;0,03
2389;M;CASANDRA;4;0,03
2389;M;CELINA;4;0,03
2389;H;CELSO;4;0,03
2389;M;CESAREA;4;0,03
2389;H;CHADI;4;0,03
2389;H;CHAHID;4;0,03
2389;M;CHAMS;4;0,03
2389;M;CHARIFA;4;0,03
2389;M;CHARLOTTE;4;0,03
2389;M;CHAYMA;4;0,03
2389;H;CHERIF;4;0,03
2389;H;CIRO;4;0,03
2389;M;CLAUDINA;4;0,03
2389;M;CLEMENCIA;4;0,03
2389;H;CLEMENT;4;0,03
2389;M;COLOMA;4;0,03
2389;H;CORNEL;4;0,03
2389;H;CORNELIS;4;0,03
2389;H;CRISTOFER/CRÍSTOFER;4;0,03
2389;M;DAIANA;4;0,03
2389;M;DALILA;4;0,03
2389;H;DAMASO/DÁMASO;4;0,03
2389;H;DANIELE;4;0,03
2389;H;DANILO;4;0,03
2389;H;DAOUD;4;0,03
2389;M;DAOUIA;4;0,03
2389;H;DARWIN;4;0,03
2389;M;DARYA;4;0,03
2389;H;DAVID ALEJANDRO;4;0,03
2389;M;DEMETRIA;4;0,03
2389;M;DENISA;4;0,03
2389;M;DESIRE;4;0,03
2389;M;DEYSI;4;0,03
2389;H;DIEGO ALEJANDRO;4;0,03
2389;M;DIENABA;4;0,03
2389;H;DILAN;4;0,03
2389;H;DJILALI;4;0,03
2389;H;DMITRY;4;0,03
2389;M;DOLORES MARIA/DOLORES MARÍA;4;0,03
2389;H;DOMENICO;4;0,03
2389;M;DORINA;4;0,03
2389;M;DORINDA;4;0,03
2389;M;DULCENOMBRE;4;0,03
2389;H;EDILBERTO;4;0,03
2389;H;EFRAÍN;4;0,03
2389;M;EIDER;4;0,03
2389;M;EIRA;4;0,03
2389;M;EKRAM;4;0,03
2389;H;EL ALAMI;4;0,03
2389;H;EL HOUSSINE;4;0,03
2389;H;EL MOKHTAR;4;0,03
2389;M;ELENA RAMONA;4;0,03
2389;M;ELHAM;4;0,03
2389;M;ELKE;4;0,03
2389;M;EMILIE;4;0,03
2389;H;EMILIO JESÚS;4;0,03
2389;M;EMPAR;4;0,03
2389;M;ENEIDA;4;0,03
2389;M;ÈNIA/ENIA;4;0,03
2389;H;ENRICO;4;0,03
2389;M;ERNESTINA;4;0,03
2389;H;ERWIN;4;0,03
2389;H;ESTANISLAO;4;0,03
2389;H;ESTANISLAU;4;0,03
2389;H;EUDALDO;4;0,03
2389;M;EVELINA;4;0,03
2389;M;EVGENIA;4;0,03
2389;M;FABIANA;4;0,03
2389;M;FABIENNE;4;0,03
2389;M;FABIOLA;4;0,03
2389;H;FABRICE;4;0,03
2389;H;FAICAL;4;0,03
2389;H;FAOUZI;4;0,03
2389;H;FELIU;4;0,03
2389;M;FERMINA;4;0,03
2389;M;FIDELIA;4;0,03
2389;M;FIRDAWS;4;0,03
2389;H;FLAVIO;4;0,03
2389;M;FLORINA;4;0,03
2389;H;FODE;4;0,03
2389;H;FRANCISCO DAVID;4;0,03
2389;H;FRUCTUOSO;4;0,03
2389;M;GEORGIANA;4;0,03
2389;H;GEORGY;4;0,03
2389;M;GERDA;4;0,03
2389;H;GILLES;4;0,03
2389;H;GIORGI;4;0,03
2389;H;GUNTER;4;0,03
2389;H;HAMADY;4;0,03
2389;M;HANNAH;4;0,03
2389;H;HARALD;4;0,03
2389;M;HASSANIA;4;0,03
2389;H;HERMAN;4;0,03
2389;H;HERNÁN;4;0,03
2389;H;HOUSSAM;4;0,03
2389;H;HUC;4;0,03
2389;H;HUMBERTO;4;0,03
2389;M;IGNACIA;4;0,03
2389;M;ILAF;4;0,03
2389;M;ILHAME;4;0,03
2389;H;ILYAN;4;0,03
2389;M;INOCÈNCIA/INOCENCIA;4;0,03
