Nom de la persona: JESÚS MANUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29450
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;29;998;440;0,05;0,11
Nascuts entre 1950–1959;76;725;341;0,09;0,20
Nascuts entre 1960–1969;173;540;268;0,16;0,32
Nascuts entre 1970–1979;175;602;296;0,13;0,26
Nascuts entre 1980–1989;74;1056;504;0,07;0,14
Nascuts entre 1990–1999;51;1147;571;0,06;0,12
Nascuts entre 2000–2009;20;1988;979;0,02;0,05
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;612;1002;478;0,08;0,16

