Search for name: «ALIOU». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,379,010
ALIOU,M,379,010
With the search word (4),M,114,003
MAMADOU ALIOU,M,92,002
THIERNO ALIOU,M,12,000
SEYDINA ALIOU,M,6,000
BADRA ALIOU,M,4,000
With the search particle (8),M,406,011
SALIOU,M,158,004
MAMADOU SALIOU,M,91,002
ALIOUNE,M,88,002
SERIGNE SALIOU,M,29,000
ALIOUNE BADARA,M,24,000
MAMA SALIOU,M,8,000
EL HADJI SALIOU,M,4,000
PAPE ALIOUNE,M,4,000

