Nom de la persona:  HUGO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25144&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;10205;147;76;1,56;3,21
França;46;37;25;1,20;2,36
Bolívia;16;215;99;0,67;1,45
Brasil;16;186;75;0,75;1,84
Portugal;14;139;79;0,95;1,75
Colòmbia;10;660;302;0,18;0,40
Xina;8;1263;545;0,13;0,26
Itàlia;7;1006;508;0,09;0,17
Perú;5;362;183;0,16;0,36
Romania;4;2342;1207;0,05;0,09
Total;10366;149;78;1,33;2,70

