Search for name: «CONCEPCION». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,18.304,235
CONCEPCIÓN,W,18.296,462
CONCEPCION,M,8,000
With the search word (74),M/W,4.074,052
MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,W,3.481,088
INMACULADA CONCEPCIÓN,W,51,001
CONCEPCION MARIA,W,39,000
MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,W,28,000
ANA CONCEPCION,W,19,000
LIMPIA CONCEPCION,W,18,000
LOURDES CONCEPCION,W,16,000
LAURA CONCEPCION,W,13,000
CONCEPCION CARMEN,W,12,000
JOSEFA CONCEPCION,W,12,000
PURA CONCEPCION,W,12,000
ROSA CONCEPCION,W,12,000
MERCEDES CONCEPCION,W,10,000
CARMEN CONCEPCION,W,9,000
CONCEPCION DOLORES,W,9,000
DOLORES CONCEPCION,W,9,000
MARTA CONCEPCION,W,9,000
CONCEPCION ISABEL,W,8,000
EVA CONCEPCION,W,8,000
JUANA CONCEPCION,W,8,000
SANDRA CONCEPCION,W,8,000
CONCEPCION ANA,W,7,000
CONCEPCION FRANCISCA,W,7,000
CONCEPCION PILAR,W,7,000
CONCEPCION ROSA,W,7,000
CONCEPCION TERESA,W,7,000
CONCEPCION VICTORIA,W,7,000
CRISTINA CONCEPCION,W,7,000
GLORIA CONCEPCION,W,7,000
JOSE CONCEPCION,M,7,000
MONICA CONCEPCION,W,7,000
NURIA CONCEPCIÓN,W,7,000
OLGA CONCEPCION,W,7,000
SARA CONCEPCION,W,7,000
TERESA CONCEPCION,W,7,000
ANGELA CONCEPCION,W,6,000
ANTONIA CONCEPCION,W,6,000
CONCEPCIÓN JOSEFA,W,6,000
CONCEPCION LOURDES,W,6,000
LIDIA CONCEPCION,W,6,000
LUCIA CONCEPCION,W,6,000
LUISA CONCEPCION,W,6,000
MARIA INMACULADA CONCEPCION,W,6,000
ROSARIO CONCEPCION,W,6,000
ADA CONCEPCION,W,5,000
ANA MARIA CONCEPCION,W,5,000
CONCEPCION DEL CARME,W,5,000
CONCEPCION MERCEDES,W,5,000
IMMACULADA CONCEPCIÓN,W,5,000
JULIA CONCEPCION,W,5,000
MANUELA CONCEPCION,W,5,000
MARGARITA CONCEPCION,W,5,000
MARINA CONCEPCION,W,5,000
MIRIAM CONCEPCION,W,5,000
SUSANA CONCEPCION,W,5,000
ADRIANA CONCEPCION,W,4,000
CLAUDIA CONCEPCIÓN,W,4,000
CONCEPCION DE JESUS,W,4,000
CONCEPCION INMACULADA,W,4,000
DELMY CONCEPCION,W,4,000
ELVIRA CONCEPCION,W,4,000
FRANCISCA CONCEPCION,W,4,000
GLADYS CONCEPCION,W,4,000
GRACIELA CONCEPCION,W,4,000
IRMA CONCEPCION,W,4,000
MARIA CARMEN CONCEPCION,W,4,000
MARIA DE CONCEPCION,W,4,000
MARITZA CONCEPCION,W,4,000
MIRNA CONCEPCION,W,4,000
NELIDA CONCEPCION,W,4,000
NIDIA CONCEPCION,W,4,000
NORMA CONCEPCION,W,4,000
ROSSANA CONCEPCION,W,4,000
YOLANDA CONCEPCION,W,4,000
With the search particle (0),,,
No result has been found ,,,

