Nombre de la persona:  EVAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19916&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;7;1266;592;0,06;0,11
Bages;4;2182;1048;0,02;0,04
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;34;1448;663;0,04;0,08
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;46;2753;1345;0,02;0,04
Garraf;15;853;414;0,10;0,19
Maresme;22;1402;666;0,05;0,10
Montsià;5;1178;572;0,07;0,14
Segrià;5;2497;1291;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;48;1261;587;0,05;0,10
Vallès Oriental;21;1309;626;0,05;0,10
Total;276;1772;834;0,04;0,07

