Nombre de la persona:  ABDESLAM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;23;315;148;0,51;0,99
Alt Empordà;106;228;115;0,73;1,46
Alt Penedès;30;483;222;0,27;0,54
Anoia;22;619;284;0,18;0,35
Bages;58;418;187;0,32;0,65
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;41;446;199;0,30;0,59
Baix Llobregat;156;554;260;0,19;0,38
Baix Penedès;70;270;134;0,62;1,24
Barcelonès;220;808;382;0,10;0,20
Berguedà;6;630;298;0,15;0,30
Garraf;35;509;235;0,22;0,45
Garrigues;4;524;251;0,21;0,40
Garrotxa;7;753;369;0,12;0,23
Gironès;34;643;296;0,17;0,35
Maresme;222;325;151;0,48;0,97
Montsià;15;556;272;0,22;0,43
Noguera;5;768;371;0,13;0,25
Osona;42;476;216;0,25;0,51
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;7;496;234;0,21;0,43
Ripollès;6;441;207;0,24;0,47
Segrià;30;710;339;0,14;0,28
Selva;31;607;279;0,17;0,35
Solsonès;4;434;202;0,29;0,58
Tarragonès;69;485;225;0,26;0,53
Urgell;11;448;217;0,29;0,58
Vallès Occidental;198;519;234;0,21;0,43
Vallès Oriental;120;446;199;0,29;0,58
Total;1646;521;236;0,21;0,43

