Search for name: «Josefa». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,39.558,999
JOSEFA,W,39.558,999
With the search word (118),W,10.229,258
MARIA JOSEFA/MARÍA JOSEFA,W,8.176,207
JOSEFA MARIA,W,387,010
ANA JOSEFA,W,220,006
JOSEFA ANTÒNIA/JOSEFA ANTONIA,W,114,003
ANTONIA JOSEFA,W,59,001
JOSEFA DOLORES,W,52,001
FRANCISCA JOSEFA,W,49,001
JOSEFA ISABEL,W,48,001
JUANA JOSEFA,W,45,001
JOSEFA CARMEN,W,44,001
JOSEFA PILAR,W,39,000
JOSEFA FRANCISCA,W,38,000
JOSEFA ROSA,W,36,000
CARMEN JOSEFA,W,35,000
TERESA JOSEFA,W,30,000
JOSEFA MONTSERRAT,W,29,000
JOSEFA LUISA,W,26,000
JOSEFA TERESA,W,25,000
ISABEL JOSEFA,W,20,000
JOSEFA MERCEDES,W,20,000
MONTSERRAT JOSEFA,W,20,000
DOLORES JOSEFA,W,19,000
ROSA JOSEFA,W,19,000
NURIA JOSEFA,W,18,000
JOSEFA JUANA,W,17,000
JOSEFA RAMONA,W,17,000
JOSEFA ROSARIO,W,17,000
JOSEFA MANUELA,W,16,000
JOSEFA ANA,W,15,000
JOSEFA ENCARNA,W,15,000
MANUELA JOSEFA,W,15,000
JOSEFA INES,W,14,000
ANGELA JOSEFA,W,13,000
MARTA JOSEFA,W,13,000
JOSEFA CONCEPCION,W,12,000
JOSEFA NIEVES,W,11,000
PILAR JOSEFA,W,11,000
JOSEFA ENCARNACION,W,10,000
JOSEFA LUCIA,W,10,000
BEATRIZ JOSEFA,W,9,000
JOSEFA ANDREA,W,9,000
JOSEFA ANGELES,W,9,000
JOSEFA DEL CARMEN,W,9,000
LUISA JOSEFA,W,9,000
ANGELES JOSEFA,W,8,000
JOSEFA DEL PILAR,W,8,000
JOSEFA EMILIA,W,8,000
JOSEFA GLORIA,W,8,000
JOSEFA SOLEDAD,W,8,000
JOSEFA VICENTA,W,8,000
JULIA JOSEFA,W,8,000
LAURA JOSEFA,W,8,000
ELENA JOSEFA,W,7,000
JOSEFA ANGELA,W,7,000
JOSEFA CLARA,W,7,000
JOSEFA ELENA,W,7,000
JOSEFA ESTHER,W,7,000
JOSEFA REMEDIOS,W,7,000
MARGARITA JOSEFA,W,7,000
MARIA CARMEN JOSEFA,W,7,000
NIEVES JOSEFA,W,7,000
ROSARIO JOSEFA,W,7,000
VICENTA JOSEFA,W,7,000
AMALIA JOSEFA,W,6,000
CONCEPCIÓN JOSEFA,W,6,000
CRISTINA JOSEFA,W,6,000
ENCARNACION JOSEFA,W,6,000
ESTHER JOSEFA,W,6,000
EULALIA JOSEFA,W,6,000
INES JOSEFA,W,6,000
JOSEFA AURORA,W,6,000
JOSEFA CRISTINA,W,6,000
JOSEFA ELVIRA,W,6,000
JOSEFA LAURA,W,6,000
JOSEFA LOURDES,W,6,000
JOSEFA MAGDALENA,W,6,000
JOSEFA MARGARITA,W,6,000
JOSEFA NATALIA,W,6,000
MERCEDES JOSEFA,W,6,000
ALICIA JOSEFA,W,5,000
CATALINA JOSEFA,W,5,000
ELVIRA JOSEFA,W,5,000
JOAQUINA JOSEFA,W,5,000
JOSEFA AMPARO,W,5,000
JOSEFA ASUNCION,W,5,000
JOSEFA CATALINA,W,5,000
JOSEFA ESPERANZA,W,5,000
JOSEFA INMACULADA,W,5,000
JOSEFA LEONOR,W,5,000
JOSEFA TRINIDAD,W,5,000
JOSEFA YOLANDA,W,5,000
MARIA TERESA JOSEFA,W,5,000
NATÀLIA JOSEFA/NATALIA JOSEFA,W,5,000
RAMONA JOSEFA,W,5,000
SILVIA JOSEFA,W,5,000
VICTORIA JOSEFA,W,5,000
AMELIA JOSEFA,W,4,000
ANA MARIA JOSEFA,W,4,000
CAROLINA JOSEFA,W,4,000
EMILIA JOSEFA,W,4,000
JOSEFA AGUSTINA,W,4,000
JOSEFA BRIGIDA,W,4,000
JOSEFA ELISA,W,4,000
JOSEFA ELOISA,W,4,000
JOSEFA EUGENIA,W,4,000
JOSEFA IRENE,W,4,000
JOSEFA JOAQUINA,W,4,000
JOSEFA JULIA,W,4,000
JOSEFA MARIA CARMEN,W,4,000
JOSEFA MATILDE,W,4,000
JOSEFA PAULA,W,4,000
JOSEFA PIEDAD,W,4,000
JOSEFA RAQUEL,W,4,000
LUCIA JOSEFA,W,4,000
MARIA ISABEL JOSEFA,W,4,000
MARIA JESUS JOSEFA,W,4,000
MARIA JOSEFA MARIA,W,4,000
REMEDIOS JOSEFA,W,4,000
With the search particle (0),,,
No result has been found ,,,

