Nombre de la persona: PAULINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50095&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;147;276;180;0,41;0,64
Nacidos entre 1940–1949;185;338;195;0,31;0,55
Nacidos entre 1950–1959;178;419;224;0,22;0,41
Nacidos entre 1960–1969;135;643;332;0,12;0,25
Nacidos entre 1970–1979;79;1089;537;0,06;0,12
Nacidos entre 1980–1989;80;989;522;0,08;0,15
Nacidos entre 1990–1999;68;921;471;0,08;0,16
Nacidos entre 2000–2009;64;909;480;0,08;0,16
Nacidos entre 2010–2019;45;1210;632;0,06;0,12
Nacidos entre 2020–2021;9;1128;576;0,08;0,16
Total;990;718;387;0,13;0,25

