Nom de la persona:  AIMAR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1946
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;10;916;434;0,09;0,18
Anoia;8;1171;546;0,06;0,13
Bages;5;1926;921;0,03;0,06
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;48;1154;539;0,06;0,12
Barcelonès;84;1765;835;0,04;0,08
Garraf;5;1834;863;0,03;0,06
Maresme;31;1117;522;0,07;0,14
Montsià;5;1178;572;0,07;0,14
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;6;1970;980;0,03;0,07
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;31;994;469;0,07;0,15
Total;350;1485;704;0,04;0,09

