Nom de la persona: ÈLIA/ELIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17869
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;64;474;284;0,18;0,28
Nascuts entre 1940–1949;65;629;352;0,11;0,19
Nascuts entre 1950–1959;87;669;356;0,11;0,20
Nascuts entre 1960–1969;64;1040;524;0,06;0,12
Nascuts entre 1970–1979;170;616;313;0,13;0,26
Nascuts entre 1980–1989;250;422;221;0,24;0,48
Nascuts entre 1990–1999;381;262;128;0,44;0,90
Nascuts entre 2000–2009;744;182;88;0,88;1,83
Nascuts entre 2010–2019;1420;99;47;1,91;3,93
Nascuts entre 2020–2021;238;83;41;2,09;4,27
Total;3483;341;184;0,45;0,88

