Nombre de la persona:  PAULO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50124&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;23;1908;878;0,03;0,06
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;55;2391;1150;0,02;0,05
Garraf;6;1634;760;0,04;0,08
Garrotxa;5;934;462;0,08;0,17
Maresme;7;2963;1427;0,02;0,03
Segrià;7;2022;1034;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;177;2425;1155;0,02;0,05

