Nombre de la persona:  ANIOL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6667&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;93;255;126;0,64;1,28
Alt Penedès;31;469;218;0,28;0,56
Alt Urgell;8;343;163;0,39;0,78
Anoia;29;528;243;0,23;0,46
Bages;61;407;182;0,34;0,68
Baix Camp;26;786;367;0,13;0,27
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;79;275;129;0,57;1,14
Baix Llobregat;79;833;387;0,09;0,19
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;131;1233;576;0,06;0,12
Berguedà;26;253;119;0,65;1,29
Cerdanya;5;446;213;0,26;0,50
Conca de Barberà;7;377;180;0,35;0,68
Garraf;12;987;471;0,08;0,15
Garrotxa;147;81;41;2,46;4,87
Gironès;270;150;74;1,36;2,74
Maresme;141;432;194;0,31;0,62
Moianès;9;268;128;0,62;1,21
Noguera;8;553;272;0,20;0,39
Osona;164;184;86;0,99;1,97
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;72;95;46;2,19;4,39
Ripollès;25;183;87;0,98;1,96
Segarra;4;678;340;0,17;0,32
Segrià;15;1175;589;0,07;0,14
Selva;122;242;117;0,69;1,36
Solsonès;5;375;175;0,37;0,72
Tarragonès;17;1265;603;0,06;0,13
Urgell;13;398;195;0,35;0,68
Vallès Occidental;129;655;295;0,14;0,28
Vallès Oriental;100;496;222;0,24;0,48
Total;1878;474;213;0,24;0,49

