Nombre de la persona: HUGO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25144&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;11;1650;738;0,02;0,04
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;56;1130;564;0,05;0,10
Nacidos entre 1970–1979;298;431;205;0,23;0,45
Nacidos entre 1980–1989;290;381;188;0,28;0,55
Nacidos entre 1990–1999;249;350;177;0,29;0,56
Nacidos entre 2000–2009;3401;50;29;4,02;7,75
Nacidos entre 2010–2019;5417;16;9;7,27;14,15
Nacidos entre 2020–2021;622;19;10;5,45;10,66
Total;10366;149;78;1,33;2,70

