Nombre de la persona:  MARIA DEL CARME/MARÍA DEL CARME (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40188&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;132;66;32;2,90;5,90
Alt Empordà;92;259;132;0,63;1,27
Alt Penedès;121;186;95;1,09;2,18
Alt Urgell;34;125;61;1,66;3,32
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;112;222;113;0,90;1,81
Bages;349;116;58;1,93;3,83
Baix Camp;247;167;82;1,25;2,47
Baix Ebre;104;147;74;1,31;2,64
Baix Empordà;110;219;108;0,79;1,58
Baix Llobregat;332;358;197;0,40;0,78
Baix Penedès;84;227;114;0,75;1,49
Barcelonès;1188;283;155;0,52;1,00
Berguedà;125;68;35;3,10;6,21
Cerdanya;24;170;86;1,23;2,54
Conca de Barberà;83;38;16;4,11;8,43
Garraf;69;346;185;0,44;0,87
Garrigues;101;27;12;5,31;11,15
Garrotxa;172;67;32;2,88;5,82
Gironès;260;155;79;1,31;2,60
Maresme;325;258;135;0,70;1,39
Moianès;36;88;42;2,50;5,16
Montsià;36;313;159;0,52;1,06
Noguera;67;108;55;1,70;3,55
Osona;742;30;11;4,49;9,04
Pallars Jussà;12;192;101;0,91;1,86
Pallars Sobirà;17;90;43;2,37;4,88
Pla d'Urgell;95;69;33;2,56;5,27
Pla de l'Estany;112;55;25;3,40;6,78
Priorat;24;79;35;2,60;5,45
Ribera d'Ebre;35;130;60;1,60;3,26
Ripollès;75;67;30;2,94;5,88
Segarra;56;68;33;2,37;4,98
Segrià;187;206;107;0,88;1,78
Selva;219;159;80;1,23;2,50
Solsonès;51;50;25;3,74;7,59
Tarragonès;349;145;76;1,32;2,62
Terra Alta;18;123;57;1,58;3,21
Urgell;225;21;8;6,01;12,19
Vallès Occidental;883;207;106;0,94;1,84
Vallès Oriental;270;274;142;0,65;1,29
Total;2158;104;52;0,28;0,55

