Nom de la persona: AINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1972
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;:;:;:;:
Nascuts entre 1940–1949;..;:;:;:;:
Nascuts entre 1950–1959;..;:;:;:;:
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;44;1682;828;0,03;0,07
Nascuts entre 1980–1989;531;253;127;0,51;1,02
Nascuts entre 1990–1999;1467;93;45;1,69;3,46
Nascuts entre 2000–2009;4518;35;17;5,34;11,11
Nascuts entre 2010–2019;4977;20;9;6,68;13,76
Nascuts entre 2020–2021;590;24;11;5,17;10,59
Total;12132;135;66;1,56;3,06

