Search for name: «ALEXA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,155,002
ALEXA,W,143,004
ALEXA,M,12,000
With the search word (6),M/W,25,000
ALEXA SOFIA,W,5,000
ALEXA DANIELA,W,4,000
ALEXA FERNANDA,W,4,000
ALEXA GABRIELA,W,4,000
ALEXA PAOLA,W,4,000
CHRISTIAN ALEXA,M,4,000
With the search particle (846),M/W,24.135,310
ALEXANDRA,W,5.550,140
ALEXANDRE,M,4.566,119
ALEXANDER,M,2.571,067
ALEXANDRU,M,628,016
MARIA ALEXANDRA/MARÍA ALEXANDRA,W,268,007
ALEXANDRO,M,210,005
ALEXANDRA MARIA/ALEXANDRA MARÍA,W,150,004
KEVIN ALEXANDER,M,126,003
DANIEL ALEXANDER,M,111,003
JOSÉ ALEXANDER,M,102,003
DIEGO ALEXANDER,M,101,003
JOHN ALEXANDER,M,100,003
JHON ALEXANDER,M,97,003
LUIS ALEXANDER,M,91,002
MÒNICA ALEXANDRA,W,89,002
DAVID ALEXANDER,M,82,002
JAVIER ALEXANDER,M,69,002
JONATHAN ALEXANDER,M,69,002
CARLOS ALEXANDER,M,63,002
BRYAN ALEXANDER,M,62,002
DANIELA ALEXANDRA,W,61,002
ALEXANDRINA,W,56,001
DYLAN ALEXANDER,M,56,001
DIANA ALEXANDRA,W,55,001
PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,W,54,001
MICHAEL ALEXANDER,M,53,001
JESSICA ALEXANDRA,W,51,001
ALEXANDRU GABRIEL,M,49,001
CHRISTIAN ALEXANDER,M,47,001
GABRIELA ALEXANDRA,W,46,001
IONUT ALEXANDRU,M,46,001
GABRIEL ALEXANDER,M,45,001
JOEL ALEXANDER,M,45,001
MAYRA ALEXANDRA,W,45,001
VERONICA ALEXANDRA,W,45,001
ÈDGAR ALEXANDER/EDGAR ALEXANDER,M,44,001
EDWIN ALEXANDER,M,44,001
MARC ALEXANDER,M,43,001
ALEXANDRA ELIZABETH,W,42,001
CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA,W,42,001
JORGE ALEXANDER,M,41,001
VÍCTOR ALEXANDER,M,41,001
WILLIAM ALEXANDER,M,41,001
ALEXANDER JOSÉ,M,40,001
ALEXANDROS,M,40,001
ALEXANDRU IONUT,M,40,001
CRISTIÁN ALEXANDER,M,40,001
ERICK ALEXANDER,M,40,001
ALEXANDRA GABRIELA,W,39,000
ANDREA ALEXANDRA,W,39,000
IOANA ALEXANDRA,W,37,000
THIAGO ALEXANDER,M,37,000
ALEXANDRU ANDREI,M,36,000
ALEXANDRU DANIEL,M,36,000
ANDREEA ALEXANDRA,W,36,000
JIMMY ALEXANDER,M,36,000
HENRY ALEXANDER,M,35,000
VANESSA ALEXANDRA,W,35,000
WILMER ALEXANDER,M,35,000
ANDREI ALEXANDRU,M,34,000
JORDI ALEXANDER,M,34,000
MARIO ALEXANDER,M,34,000
NICOLE ALEXANDRA,W,34,000
ALEXANDER DAVID,M,33,000
ANTHONY ALEXANDER,M,33,000
PAULA ALEXANDRA,W,33,000
CRISTINA ALEXANDRA,W,32,000
IVAN ALEXANDER/IVÁN ALEXANDER,M,32,000
JOAN ALEXANDER,M,32,000
KARINA ALEXANDRA,W,32,000
RICHARD ALEXANDER,M,32,000
WALTER ALEXANDER,M,32,000
ALEXANDRA ELENA,W,30,000
ALEXANDRU CRISTIAN,M,30,000
ALEXANDRU MARIAN,M,30,000
DAVID ALEXANDRU,M,30,000
ELENA ALEXANDRA,W,30,000
MANUEL ALEXANDER,M,30,000
OMAR ALEXANDER,M,30,000
PAOLA ALEXANDRA,W,30,000
ADRIÁN ALEXANDER,M,29,000
ALEXANDRA PATRÍCIA/ALEXANDRA PATRICIA,W,29,000
ALEXANDRU MIHAI,M,29,000
CRISTHIAN ALEXANDER,M,29,000
SOFIA ALEXANDRA/SOFÍA ALEXANDRA,W,29,000
IOAN ALEXANDRU,M,28,000
PAUL ALEXANDER,M,28,000
BRAYAN ALEXANDER,M,27,000
JENNY ALEXANDRA,W,27,000
JESÚS ALEXANDER,M,27,000
JHONNY ALEXANDER,M,27,000
KATHERINE ALEXANDRA,W,27,000
MIHAI ALEXANDRU,M,27,000
PAULO ALEXANDRE,M,27,000
ALEXANDRA CAROLINA,W,26,000
ALEXANDRA IOANA,W,26,000
HUGO ALEXANDER,M,26,000
JUNIOR ALEXANDER,M,26,000
ÒSCAR ALEXANDER/ÓSCAR ALEXANDER,M,26,000
ROBERT ALEXANDER,M,26,000
SAMUEL ALEXANDER,M,26,000
ALEXANDRA ISABEL,W,25,000
JENNIFER ALEXANDRA,W,25,000
VALERIA ALEXANDRA,W,25,000
ALEXANDRA CRISTINA,W,24,000
ANA ALEXANDRA,W,24,000
ANGEL ALEXANDER,M,24,000
CÈSAR ALEXANDER/CÉSAR ALEXANDER,M,24,000
ERIKA ALEXANDRA,W,24,000
GEORGE ÀLEXANDRU,M,24,000
JOHAN ALEXANDER,M,24,000
ALEXANDER ANTONIO,M,23,000
ALEXANDRU CONSTANTIN,M,23,000
CARLA ALEXANDRA,W,23,000
JOHANNA ALEXANDRA,W,23,000
JOSUÈ ALEXANDER/JOSUÉ ALEXANDER,M,23,000
PEDRO ALEXANDER,M,23,000
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA,W,23,000
MÍRIAM ALEXANDRA,W,22,000
SEBASTIÁN ALEXANDER,M,22,000
ALEXANDER JAMES,M,21,000
ALEXANDER JAVIER,M,21,000
ALEXANDRA DEL ROCIO,W,21,000
ALEXANDRU FLORIN,M,21,000
IAN ALEXANDER,M,21,000
LAURA ALEXANDRA,W,21,000
MICHELLE ALEXANDRA,W,21,000
SARA ALEXANDRA,W,21,000
ALEXANDRA ANDREEA,W,20,000
BRIAN ALEXANDER,M,20,000
JEFFERSON ALEXANDER,M,20,000
KAREN ALEXANDRA,W,20,000
MÀRIUS ALEXANDRU,M,20,000
MARLON ALEXANDER,M,20,000
MIA ALEXANDRA,W,20,000
RICARDO ALEXANDER,M,20,000
CHRISTOPHER ALEXANDER,M,19,000
FREDY ALEXANDER,M,19,000
GINA ALEXANDRA,W,19,000
JAMES ALEXANDER,M,19,000
MARTHA ALEXANDRA,W,19,000
NICOLÁS ALEXANDER,M,19,000
RUTH ALEXANDRA,W,19,000
SONIA ALEXANDRA,W,19,000
STEVEN ALEXANDER,M,19,000
XAVIER ALEXANDER,M,19,000
HECTOR ALEXANDER,M,18,000
IKER ALEXANDER,M,18,000
JEREMY ALEXANDER,M,18,000
MARC ALEXANDRE,M,18,000
MARIANA ALEXANDRA,W,18,000
ROBERT ALEXANDRU,M,18,000
XIMENA ALEXANDRA,W,18,000
ADRIAN ALEXANDRU,M,17,000
ADRIANA ALEXANDRA,W,17,000
ALEXANDRA MIHAELA,W,17,000
ALEXANDRU ADRIAN,M,17,000
ALEXANDRU IOAN,M,17,000
DANNY ALEXANDER,M,17,000
DAVID ALEXANDRE,M,17,000
RONALD ALEXANDER,M,17,000
RONNY ALEXANDER,M,17,000
THOMAS ALEXANDER,M,17,000
ALEXANDRA PAOLA,W,16,000
ALEXANDRU NICOLAE,M,16,000
JAIME ALEXANDER,M,16,000
JOAN ALEXANDRE,M,16,000
LIAM ALEXANDER,M,16,000
LUCÍA ALEXANDRA,W,16,000
MARJORIE ALEXANDRA,W,16,000
MAURICIO ALEXANDER,M,16,000
MAX ALEXANDER,M,16,000
VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA,W,16,000
ALEXANDER MANUEL,M,15,000
ALEXANDRA GEORGIANA,W,15,000
ALEXANDRU STEFAN,M,15,000
ANNA ALEXANDRA,W,15,000
CARMEN ALEXANDRA,W,15,000
CAROLINA ALEXANDRA,W,15,000
DARWIN ALEXANDER,M,15,000
DEREK ALEXANDER,M,15,000
EDWARD ALEXANDER,M,15,000
JULIA ALEXANDRA,W,15,000
KARLA ALEXANDRA,W,15,000
MARCOS ALEXANDER,M,15,000
NÚRIA ALEXANDRA/NURIA ALEXANDRA,W,15,000
RAMON ALEXANDER,M,15,000
RAUL ALEXANDER,M,15,000
ALEXANDRA DANIELA,W,14,000
ALEXANDRE XAVIER,M,14,000
BRUNO ALEXANDRE,M,14,000
CAMILA ALEXANDRA,W,14,000
CRISTOPHER ALEXANDER,M,14,000
DANIEL ALEXANDRU,M,14,000
ELIZABETH ALEXANDRA,W,14,000
ERIC ALEXANDER,M,14,000
JAIRO ALEXANDER,M,14,000
JORDAN ALEXANDER,M,14,000
JOSEP ALEXANDRE,M,14,000
JULIO ALEXANDER,M,14,000
PAMELA ALEXANDRA,W,14,000
RONY ALEXANDER,M,14,000
SERGIO ALEXANDER,M,14,000
WILSON ALEXANDER,M,14,000
ALEXANDER MICHAEL,M,13,000
ALEXANDER PAUL,M,13,000
BOGDAN ALEXANDRU,M,13,000
CRISTIAN ALEXANDRU,M,13,000
DENIS ALEXANDER,M,13,000
DENISA ALEXANDRA,W,13,000
FREDDY ALEXANDER,M,13,000
JACQUELINE ALEXANDRA,W,13,000
JOSEPH ALEXANDER,M,13,000
JUSTIN ALEXANDER,M,13,000
LUISA ALEXANDRA,W,13,000
MARITZA ALEXANDRA,W,13,000
MARIUXI ALEXANDRA,W,13,000
MARK ALEXANDER,M,13,000
PEDRO ALEXANDRE,M,13,000
SANTIAGO ALEXANDER,M,13,000
AARON ALEXANDER/AARÓN ALEXANDER,M,12,000
AINHOA ALEXANDRA,W,12,000
ALEXANDER ENRIQUE,M,12,000
ALEXANDRA MARIE,W,12,000
ALEXANDRU VALENTIN,M,12,000
ANDRÉS ALEXANDER,M,12,000
BETTY ALEXANDRA,W,12,000
BIANCA ALEXANDRA,W,12,000
DENIS ALEXANDRU,M,12,000
EMMA ALEXANDRA,W,12,000
ERIK ALEXANDER,M,12,000
FABIÁN ALEXANDER,M,12,000
FLORIN ÀLEXANDRU,M,12,000
FRANKLIN ALEXANDER,M,12,000
IONELA ALEXANDRA,W,12,000
JONNY ALEXANDER,M,12,000
JORDI ALEXANDRE,M,12,000
MARCIA ALEXANDRA,W,12,000
MARCO ALEXANDER,M,12,000
MATEI ALEXANDRU,M,12,000
MIGUEL ALEXANDER,M,12,000
PAUL ALEXANDRU,M,12,000
RAFAEL ALEXANDER,M,12,000
RENE ALEXANDER,M,12,000
ROSA ALEXANDRA,W,12,000
TÀNIA ALEXANDRA,W,12,000
YENNY ALEXANDRA,W,12,000
ALAN ALEXANDER,M,11,000
ALEXANDER DANIEL,M,11,000
ALEXANDER GABRIEL,M,11,000
ALEXANDER PETER,M,11,000
ALEXANDRA FLORINA,W,11,000
ALEXANDRA MARGARITA,W,11,000
ALEXANDRA NICOLE,W,11,000
ALEXANDRE JOSEP,M,11,000
ALEXANDRU VASILE,M,11,000
CARLOS ALEXANDRE,M,11,000
CONSTANTIN ALEXANDRU,M,11,000
DARIUS ALEXANDRU,M,11,000
DENNIS ALEXANDER,M,11,000
DRAGOS ALEXANDRU,M,11,000
GABRIEL ALEXANDRU,M,11,000
GEORGE ALEXANDER,M,11,000
GEOVANNY ALEXANDER,M,11,000
GERARD ALEXANDER,M,11,000
ISAAC ALEXANDER,M,11,000
JOSE ALEXANDRE,M,11,000
JUAN ALEXANDER,M,11,000
JULIÁN ALEXANDER,M,11,000
LORENA ALEXANDRA,W,11,000
MARINA ALEXANDRA,W,11,000
NICOLAS ALEXANDRU,M,11,000
NUNO ALEXANDRE,M,11,000
ROGER ALEXANDER,M,11,000
ROMINA ALEXANDRA,W,11,000
VALENTINA ALEXANDRA,W,11,000
