Nombre de la persona:  ANA VICTÒRIA/ANA VICTORIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5435&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;175;1797;971;0,03;0,05
Honduras;6;547;333;0,12;0,17
Ecuador;6;178;64;0,26;0,55
México;6;155;86;0,80;1,34
Argentina;5;552;274;0,19;0,36
Venezuela;5;499;175;0,15;0,27
Paraguay;4;459;311;0,26;0,40
Italia;4;1601;770;0,05;0,11
Rumanía;4;2342;1136;0,05;0,09
Colombia;4;1462;762;0,07;0,13
Total;233;2011;1068;0,03;0,06

