Name of person: MARIAME (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40685&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,22,2.776,1.366,002,004
Born between 1990–1999,15,3.041,1.439,002,004
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,9,3.655,1.830,001,002
Born between 2020–2021,..,..,..,..,..
Total,65,4.964,2.462,000,002

