Nom de la persona:  MARIA TERESA/MARÍA TERESA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40584&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;359;12;4;7,88;16,04
Alt Empordà;667;20;9;4,60;9,23
Alt Penedès;666;17;7;6,00;12,01
Alt Urgell;144;17;7;7,03;14,06
Alta Ribagorça;15;43;20;3,79;7,86
Anoia;744;18;7;5,95;11,99
Aran;46;26;10;4,48;9,20
Bages;934;23;10;5,16;10,24
Baix Camp;1180;12;4;5,97;11,78
Baix Ebre;695;7;4;8,73;17,66
Baix Empordà;697;22;10;5,03;10,04
Baix Llobregat;3662;33;16;4,39;8,63
Baix Penedès;541;24;10;4,81;9,63
Barcelonès;11237;20;10;4,93;9,47
Berguedà;250;18;7;6,21;12,42
Cerdanya;103;25;9;5,30;10,89
Conca de Barberà;171;13;5;8,48;17,37
Garraf;707;25;12;4,51;8,92
Garrigues;191;8;3;10,05;21,09
Garrotxa;283;24;11;4,74;9,57
Gironès;803;27;12;4,04;8,02
Maresme;2443;20;9;5,29;10,43
Moianès;78;27;10;5,41;11,19
Montsià;589;7;5;8,57;17,30
Noguera;303;14;5;7,71;16,04
Osona;885;22;9;5,36;10,78
Pallars Jussà;77;24;9;5,83;11,95
Pallars Sobirà;58;14;5;8,08;16,65
Pla d'Urgell;299;11;5;8,07;16,59
Pla de l'Estany;177;25;10;5,37;10,71
Priorat;87;13;4;9,42;19,75
Ribera d'Ebre;192;8;4;8,76;17,87
Ripollès;173;21;8;6,78;13,57
Segarra;170;13;4;7,20;15,13
Segrià;1495;10;4;7,04;14,25
Selva;763;23;11;4,30;8,70
Solsonès;93;18;6;6,82;13,84
Tarragonès;1490;14;6;5,66;11,20
Terra Alta;135;5;4;11,83;24,08
Urgell;299;10;4;7,98;16,19
Vallès Occidental;4407;26;15;4,68;9,20
Vallès Oriental;2033;24;11;4,87;9,70
Total;6034;37;17;0,77;1,52

