Name of person: CLIMENT (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13466&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,18,926,380,005,014
Born between 1940–1949,33,942,418,005,012
Born between 1950–1959,63,823,384,008,016
Born between 1960–1969,30,1.758,893,003,006
Born between 1970–1979,22,2.889,1.508,002,003
Born between 1980–1989,14,4.015,2.056,001,003
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,14,2.584,1.299,002,003
Born between 2010–2019,14,2.681,1.290,002,004
Born between 2020–2021,..,..,..,..,..
Total,228,2.037,956,003,006

