Nom de la persona:  GUSTAVO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23553
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;894;547;251;0,18;0,37
Comarques Gironines;80;900;437;0,10;0,21
Camp de Tarragona;103;600;285;0,19;0,39
Terres de l'Ebre;34;592;289;0,19;0,37
Ponent;28;1141;569;0,08;0,15
Comarques Centrals;37;944;449;0,09;0,18
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;87;628;293;0,17;0,35
Total;1272;610;282;0,16;0,33

