Nom de la persona:  PABLO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49231
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;46;190;92;1,01;1,99
Alt Empordà;132;196;100;0,91;1,82
Alt Penedès;122;184;91;1,10;2,20
Alt Urgell;16;218;106;0,78;1,56
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;159;169;88;1,27;2,52
Aran;29;60;35;2,82;5,50
Bages;140;233;110;0,77;1,56
Baix Camp;296;142;74;1,50;3,04
Baix Ebre;74;198;99;0,93;1,84
Baix Empordà;130;189;96;0,94;1,88
Baix Llobregat;1797;104;50;2,16;4,39
Baix Penedès;160;143;73;1,42;2,84
Barcelonès;4974;88;41;2,18;4,55
Berguedà;23;274;128;0,57;1,14
Cerdanya;31;137;72;1,59;3,11
Conca de Barberà;16;222;105;0,79;1,55
Garraf;290;115;57;1,85;3,74
Garrigues;11;263;130;0,58;1,10
Garrotxa;22;342;151;0,37;0,73
Gironès;191;188;93;0,96;1,94
Maresme;739;141;73;1,60;3,24
Moianès;18;169;82;1,25;2,41
Montsià;58;212;110;0,84;1,67
Noguera;20;281;141;0,51;0,98
Osona;76;301;139;0,46;0,91
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;28;226;112;0,76;1,47
Pla de l'Estany;16;286;131;0,49;0,97
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;20;201;105;0,91;1,79
Ripollès;13;294;130;0,51;1,02
Segarra;10;358;177;0,42;0,81
Segrià;218;182;87;1,03;2,03
Selva;170;191;93;0,96;1,89
Solsonès;7;288;135;0,51;1,01
Tarragonès;561;95;48;2,13;4,30
Urgell;18;317;156;0,48;0,95
Vallès Occidental;1923;112;54;2,04;4,16
Vallès Oriental;590;151;78;1,41;2,84
Total;13168;127;64;1,69;3,43

