Nom de la persona:  ANDRÉS FELIPE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6044
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;10;916;434;0,09;0,18
Bages;8;1468;706;0,04;0,09
Baix Camp;24;823;385;0,12;0,25
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;49;1137;530;0,06;0,12
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;289;673;312;0,13;0,26
Garraf;9;1224;569;0,06;0,12
Garrotxa;4;1088;547;0,07;0,13
Gironès;18;934;447;0,09;0,18
Maresme;16;1727;828;0,03;0,07
Montsià;10;734;360;0,15;0,29
Osona;13;1023;480;0,08;0,16
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;18;1038;515;0,08;0,17
Selva;6;1970;980;0,03;0,07
Tarragonès;32;814;377;0,12;0,25
Urgell;4;890;421;0,11;0,21
Vallès Occidental;66;1009;472;0,07;0,14
Vallès Oriental;23;1235;588;0,06;0,11
Total;656;957;452;0,08;0,17

