Nom de la persona: ZULMA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75744
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;:;:;:;:
Nascuts entre 1940–1949;..;:;:;:;:
Nascuts entre 1950–1959;..;:;:;:;:
Nascuts entre 1960–1969;11;3632;1725;0,01;0,02
Nascuts entre 1970–1979;26;2531;1225;0,02;0,04
Nascuts entre 1980–1989;41;1662;841;0,04;0,08
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;..;:;:;:;:
Nascuts entre 2010–2019;..;:;:;:;:
Nascuts entre 2020–2021;..;:;:;:;:
Total;87;3956;1971;0,01;0,02

