﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,23,769,10.42
2,W,MARIA/MARÍA,23,453,10.29
3,M,JOSÉ,21,322,9.35
4,W,MARÍA DEL CARMEN,20,328,8.92
5,W,MONTSERRAT,19,548,8.57
6,M,MANUEL,17,869,7.84
7,M,FRANCISCO,17,558,7.70
8,M,DAVID,17,470,7.66
9,M,JORDI,15,902,6.97
10,W,CARMEN,15,621,6.85
11,W,MARTA,15,072,6.61
12,M,JUAN,14,484,6.35
13,M,DANIEL,13,737,6.02
14,M,CARLOS,13,689,6.00
15,W,LAURA,13,675,6.00
16,W,NÚRIA/NURIA,13,221,5.80
17,M,MARC,12,749,5.59
18,W,CRISTINA,12,186,5.34
19,W,ISABEL,11,608,5.09
20,W,MARIA TERESA/MARÍA TERESA,11,237,4.93
21,M,JAVIER,11,135,4.88
22,W,ANA MARIA/ANA MARÍA,10,650,4.67
23,W,JOSEFA,10,325,4.53
24,W,ANA,10,236,4.49
25,M,JORGE,10,210,4.48
26,M,ALEJANDRO,9,187,4.03
27,M,JOSÉ MARIA/JOSÉ MARÍA,8,591,3.77
28,W,ANNA,8,559,3.75
29,M,MIGUEL,8,532,3.74
30,W,MERCEDES,8,375,3.67
31,M,SERGIO,8,203,3.60
32,M,JOSÉ LUIS,8,192,3.59
33,M,PEDRO,8,112,3.56
34,W,FRANCISCA,8,070,3.54
35,W,MARIA DOLORES/MARÍA DOLORES,8,004,3.51
36,M,JOAN,7,973,3.50
37,W,ANTÒNIA/ANTONIA,7,853,3.44
38,W,MARIA DEL PILAR/MARÍA DEL PILAR,7,846,3.44
39,W,SÍLVIA/SILVIA,7,835,3.44
40,W,PILAR,7,624,3.34
41,M,FRANCISCO JAVIER,7,484,3.28
42,W,DOLORES,7,482,3.28
43,M,VÍCTOR,7,448,3.27
44,M,LUIS,7,382,3.24
45,W,JÚLIA/JULIA,7,325,3.21
46,M,ALBERT,7,236,3.17
47,W,SARA,7,216,3.16
48,M,RAMON/RAMÓN,7,204,3.16
49,M,JOSÉ ANTONIO,7,168,3.14
50,M,ALBERTO,7,140,3.13
51,M,RAFAEL,7,131,3.13
52,W,MARIA ISABEL/MARÍA ISABEL,7,086,3.11
53,W,ROSA MARIA/ROSA MARÍA,6,958,3.05
54,W,ROSA,6,865,3.01
55,M,ÒSCAR/ÓSCAR,6,820,2.99
56,M,XAVIER,6,753,2.96
57,W,PAULA,6,356,2.79
58,M,ÀNGEL/ÁNGEL,6,245,2.74
59,W,LAIA,6,238,2.74
60,M,ÀLEX/ÁLEX,6,212,2.72
61,W,MÒNICA/MÓNICA,6,117,2.68
62,M,FERNANDO,6,055,2.66
63,W,MARIA ÁNGELES/MARÍA ÁNGELES,6,050,2.65
64,W,ELENA,6,038,2.65
65,W,TERESA,5,998,2.63
66,W,CONCEPCIÓN,5,830,2.56
67,W,EVA,5,786,2.54
68,W,LUCÍA,5,735,2.52
69,W,MARIA ROSA/MARÍA ROSA,5,588,2.45
70,W,ALBA,5,532,2.43
71,M,JESÚS,5,514,2.42
72,M,JOSEP,5,512,2.42
73,W,RAQUEL,5,503,2.41
74,W,SANDRA,5,357,2.35
75,W,MARIA LUISA/MARÍA LUISA,5,345,2.34
76,W,JUANA,5,244,2.30
77,W,ESTHER,5,203,2.28
78,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,5,199,2.28
79,M,ENRIQUE,5,193,2.28
80,W,MARÍA JOSÉ,5,179,2.27
81,W,MIREIA,5,173,2.27
82,W,CARLA,5,168,2.27
83,M,IVAN/IVÁN,5,149,2.26
84,W,SÒNIA/SONIA,5,067,2.22
85,M,PAU,5,059,2.22
86,M,POL,5,003,2.19
87,M,JUAN CARLOS,4,982,2.19
88,M,PABLO,4,974,2.18
89,W,MARINA,4,972,2.18
