Nombre de la persona: MARÍA DE LOS ÁNGELES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;100;368;235;0,28;0,43
Nacidos entre 1940–1949;257;259;152;0,43;0,76
Nacidos entre 1950–1959;542;209;122;0,66;1,25
Nacidos entre 1960–1969;823;197;108;0,76;1,51
Nacidos entre 1970–1979;823;213;105;0,63;1,28
Nacidos entre 1980–1989;527;256;129;0,50;1,01
Nacidos entre 1990–1999;188;428;213;0,22;0,44
Nacidos entre 2000–2009;80;780;409;0,09;0,20
Nacidos entre 2010–2019;27;1680;892;0,04;0,07
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;3371;347;189;0,43;0,85

