Search for name: «Eduard». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,9.289,242
EDUARD,M,9.289,242
With the search word (62),M,492,013
EDUARD JOSEP,M,35,000
EDUARD GABRIEL,M,28,000
EDUARD ANDREI,M,23,000
JOSEP EDUARD,M,21,000
EDUARD DANIEL,M,14,000
EDUARD IONUT,M,13,000
CARLES EDUARD,M,12,000
EDUARD STEFAN,M,12,000
JORDI EDUARD,M,12,000
LLUÍS EDUARD,M,11,000
MARC EDUARD,M,11,000
EDUARD DAVID,M,10,000
JOAN EDUARD,M,10,000
EDUARD ALEXANDRU,M,9,000
EDUARD MARIAN,M,9,000
EDUARD MIHAI,M,9,000
EDUARD RAMON,M,9,000
DAVID EDUARD,M,8,000
EDUARD ANTONIO,M,8,000
EDUARD CRISTIAN,M,8,000
EDUARD XAVIER,M,8,000
ALBERT EDUARD,M,7,000
EDUARD ADRIAN,M,7,000
EDUARD NICOLÀS/EDUARD NICOLÁS,M,7,000
EDUARD ALBERT,M,6,000
EDUARD ALEXANDER,M,6,000
EDUARD ANDRÉS,M,6,000
EDUARD CONSTANTIN,M,6,000
EDUARD FLORIN,M,6,000
EDUARD NICOLAE,M,6,000
ENRIC EDUARD,M,6,000
FLORIN EDUARD,M,6,000
GABRIEL EDUARD,M,6,000
GERARD EDUARD,M,6,000
XAVIER EDUARD,M,6,000
CRISTIAN EDUARD,M,5,000
EDUARD ANDREU,M,5,000
EDUARD ANTONI,M,5,000
EDUARD FRANCESC,M,5,000
EDUARD GEORGIAN,M,5,000
EDUARD JOAN,M,5,000
EDUARD JORDI,M,5,000
EDUARD JOSÉ,M,5,000
EDUARD LLUÍS,M,5,000
EDUARD MARC,M,5,000
EDUARD SEBASTIAN,M,5,000
EDUARD VALENTIN,M,5,000
FRANCESC EDUARD,M,5,000
JHON EDUARD,M,5,000
MARIUS EDUARD,M,5,000
MIQUEL EDUARD,M,5,000
RAMON EDUARD,M,5,000
ALEIX EDUARD,M,4,000
ANDREI EDUARD,M,4,000
EDUARD CATALIN,M,4,000
EDUARD ENRIQUE,M,4,000
EDUARD ISAAC,M,4,000
GONZALO EDUARD,M,4,000
GUILLEM EDUARD,M,4,000
JOHN EDUARD,M,4,000
POL EDUARD,M,4,000
ROGER EDUARD,M,4,000
With the search particle (298),M/W,19.706,253
EDUARDO,M,11.830,309
CARLOS EDUARDO,M,611,016
LUÍS EDUARDO,M,576,015
JOSÉ EDUARDO,M,343,009
EDUARDO JOSÉ,M,311,008
EDUARDA,W,281,007
JORGE EDUARDO,M,194,005
ÒSCAR EDUARDO/ÓSCAR EDUARDO,M,162,004
DANIEL EDUARDO,M,155,004
EDUARDO ANTONIO,M,140,004
ANDRÉS EDUARDO,M,130,003
JUAN EDUARDO,M,119,003
JAVIER EDUARDO,M,101,003
MARIA EDUARDA/MARÍA EDUARDA,W,99,003
EDUARDO ENRIQUE,M,94,002
EDUARDO LUIS,M,93,002
EDUARDO MANUEL,M,90,002
MIGUEL EDUARDO,M,90,002
ÁNGEL EDUARDO,M,82,002
MANUEL EDUARDO,M,82,002
GABRIEL EDUARDO,M,79,002
CESAR EDUARDO,M,78,002
EDUARDO JAVIER,M,78,002
EDUARDO ANDRÉS,M,77,002
JESÚS EDUARDO,M,76,002
VÍCTOR EDUARDO,M,75,002
RAFAEL EDUARDO,M,66,002
EDUARDO ALBERTO,M,64,002
RAÜL EDUARDO/RAÚL EDUARDO,M,63,002
HÉCTOR EDUARDO,M,61,002
DAVID EDUARDO,M,58,002
CRISTIÁN EDUARDO,M,55,001
EDUARDO DANIEL,M,54,001
FRANCISCO EDUARDO,M,54,001
CHRISTIAN EDUARDO,M,53,001
EDUARDO JESUS,M,46,001
EDUARDO DAVID,M,45,001
SERGIO EDUARDO,M,45,001
EDUARDO ALEJANDRO,M,42,001
NELSON EDUARDO,M,41,001
ANTONIO EDUARDO,M,40,001
EDUARDO MIGUEL,M,40,001
EDUARDO FRANCISCO,M,39,001
KEVIN EDUARDO,M,37,000
EDUARDO RAMÓN,M,36,000
MARIO EDUARDO,M,36,000
MARTIN EDUARDO,M,36,000
PEDRO EDUARDO,M,35,000
DIEGO EDUARDO,M,33,000
ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO,M,32,000
GUILLERMO EDUARDO,M,32,000
GUSTAVO EDUARDO,M,32,000
PABLO EDUARDO,M,32,000
JAIME EDUARDO,M,31,000
SEBASTIÁN EDUARDO,M,31,000
EDUARDO RAFAEL,M,30,000
ENRIQUE EDUARDO,M,29,000
IVAN EDUARDO,M,29,000
RAMON EDUARDO,M,29,000
RUBEN EDUARDO,M,29,000
MARCELO EDUARDO,M,28,000
EDGAR EDUARDO,M,27,000
GERMÁN EDUARDO,M,27,000
EDUARDO JORGE,M,26,000
JULIO EDUARDO,M,26,000
ROBERTO EDUARDO,M,26,000
WALTER EDUARDO,M,25,000
NICOLÁS EDUARDO,M,24,000
ADRIÁN EDUARDO,M,23,000
EDUARDO JUAN,M,23,000
LUCAS EDUARDO,M,23,000
MATÍAS EDUARDO,M,22,000
CRISTHIAN EDUARDO,M,21,000
FRANKLIN EDUARDO,M,21,000
SAMUEL EDUARDO,M,21,000
EDUARDO JOSUÈ/EDUARDO JOSUÉ,M,20,000
FÈLIX EDUARDO/FÉLIX EDUARDO,M,20,000
JOAQUÍN EDUARDO,M,19,000
EDUARDO ADRIÁN,M,18,000
EDUARDO MARTIN,M,18,000
ERICK EDUARDO,M,18,000
FABIAN EDUARDO,M,18,000
MARCOS EDUARDO,M,18,000
ARIEL EDUARDO,M,17,000
BRYAN EDUARDO,M,17,000
EDUARDO ANGEL,M,17,000
JULIAN EDUARDO,M,17,000
ÁLVARO EDUARDO,M,16,000
BRUNO EDUARDO,M,16,000
EDUARDO ARTURO,M,16,000
EDUARDO RAÜL,M,16,000
EDUARDO SEBASTIAN,M,16,000
FELIPE EDUARDO,M,16,000
NESTOR EDUARDO,M,16,000
OMAR EDUARDO,M,16,000
ALBERTO EDUARDO,M,15,000
DYLAN EDUARDO,M,15,000
EDUARDO ALFONSO,M,15,000
EDUARDO FABIÁN,M,15,000
EDUARDO GABRIEL,M,15,000
EDUARDO NICOLAS,M,15,000
EDUARDO TOMAS,M,15,000
EDWIN EDUARDO,M,15,000
