Search for name: «MONICA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,22.658,572
MÒNICA/MÓNICA,W,22.658,572
With the search word (190),W,2.732,069
MÒNICA MARIA/MÓNICA MARÍA,W,223,006
MONICA PATRICIA,W,137,003
MARIA MÒNICA/MARÍA MÓNICA,W,111,003
MÒNICA BEATRIZ/MÓNICA BEATRIZ,W,106,003
MÒNICA ALEXANDRA,W,89,002
MONICA ANDREA,W,87,002
MONICA ALEJANDRA,W,84,002
MONICA ISABEL,W,66,002
MONICA ELIZABETH,W,60,002
MÒNICA CRISTINA/MÓNICA CRISTINA,W,51,001
MONICA LILIANA,W,45,001
MÒNICA CECÍLIA/MÓNICA CECILIA,W,43,001
MONICA RAQUEL,W,33,000
PATRICIA MONICA,W,31,000
MÒNICA ELENA/MÓNICA ELENA,W,30,000
MONICA GABRIELA,W,27,000
SANDRA MONICA,W,27,000
MONICA ADRIANA,W,25,000
MONICA SUSANA,W,25,000
MONICA DEL CARMEN,W,24,000
MONICA MARCELA,W,24,000
SILVIA MONICA,W,24,000
LAURA MÒNICA/LAURA MÓNICA,W,23,000
MONICA LORENA,W,22,000
MONICA DEL PILAR,W,21,000
MONICA MONTSERRAT,W,21,000
MÒNICA CAROLINA/MÓNICA CAROLINA,W,20,000
MÒNICA ESTHER,W,20,000
MÓNICA MERCEDES,W,20,000
MÒNICA DANIELA/MÓNICA DANIELA,W,19,000
MONICA GRACIELA,W,19,000
MONICA PILAR,W,19,000
MONICA ROCIO,W,19,000
MONICA VIVIANA,W,19,000
MONICA TERESA,W,18,000
MÒNICA LUCIA/MÓNICA LUCÍA,W,17,000
ANA MONICA,W,15,000
MÒNICA SOFIA/MÓNICA SOFÍA,W,15,000
MONICA YOLANDA,W,15,000
EVA MÒNICA/EVA MÓNICA,W,14,000
GRACIELA MONICA,W,14,000
MONICA CARMEN,W,14,000
MONICA DEL ROCIO,W,14,000
MONICA IRENE,W,14,000
MONICA LAURA,W,14,000
MÒNICA NATÀLIA/MÓNICA NATALIA,W,13,000
ADRIANA MONICA,W,12,000
CARMEN MÒNICA/CARMEN MÓNICA,W,12,000
MARTA MONICA,W,12,000
MÒNICA ALÍCIA/MÓNICA ALICIA,W,12,000
MONICA MARGARITA,W,12,000
MONICA MARTA,W,12,000
MONICA MIHAELA,W,12,000
MONICA PAOLA,W,12,000
MONICA SILVIA,W,12,000
CLAUDIA MONICA,W,11,000
CRISTINA MÒNICA/CRISTINA MÓNICA,W,11,000
LILIANA MONICA,W,11,000
MONICA ELISABET,W,11,000
MONICA EVA,W,11,000
MÒNICA FERNANDA/MÓNICA FERNANDA,W,11,000
MONICA INES,W,11,000
MONICA JANETH,W,11,000
SONIA MONICA,W,11,000
ELENA MÒNICA/ELENA MÓNICA,W,10,000
ISABEL MONICA,W,10,000
