Nom de la persona:  JOAN RAMON/JOAN RAMÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30386&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;17;386;185;0,37;0,73
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;12;826;384;0,11;0,22
Anoia;10;1033;484;0,08;0,16
Bages;28;691;319;0,15;0,31
Baix Camp;36;627;297;0,18;0,37
Baix Ebre;21;483;235;0,26;0,52
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;39;1328;619;0,05;0,10
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;151;1090;503;0,07;0,14
Berguedà;19;298;138;0,47;0,94
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;10;299;139;0,50;0,97
Garraf;11;1044;495;0,07;0,14
Garrigues;10;281;140;0,53;1,00
Gironès;10;1440;699;0,05;0,10
Maresme;37;992;468;0,08;0,16
Montsià;19;478;233;0,28;0,55
Noguera;11;445;216;0,28;0,54
Osona;15;926;437;0,09;0,18
Pla d'Urgell;17;331;168;0,46;0,89
Pla de l'Estany;4;701;335;0,12;0,24
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;12;291;148;0,55;1,07
Segarra;10;358;177;0,42;0,81
Segrià;60;454;216;0,28;0,56
Selva;7;1760;863;0,04;0,08
Solsonès;5;375;175;0,37;0,72
Tarragonès;29;863;406;0,11;0,22
Terra Alta;7;259;125;0,61;1,21
Urgell;14;380;188;0,37;0,74
Vallès Occidental;59;1100;517;0,06;0,13
Vallès Oriental;25;1164;557;0,06;0,12
Total;245;429;204;0,03;0,06

