Name of person:  EDGAR (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17178&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,4.665,260,121,072,147
Bolivia,41,54,30,172,372
Armenia,28,35,17,657,1335
Colombia,16,409,194,029,064
Paraguay,13,85,28,084,236
Peru,9,176,85,029,065
Rusia,7,300,134,027,078
Philippines,6,246,105,051,123
Portugal,6,353,199,041,075
Mexico,6,155,70,080,198
France,5,598,265,013,026
Total,4.835,267,127,062,126

